"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457393250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441472
"http://webisa.webdatacommons.org/prov/457393250","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/457393250","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/457393250","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335567479"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252577237"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59443590"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174973388"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410774150"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142442255"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340875265"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252631175"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4801531"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299890238"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335649908"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93517181"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204510855"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160722482"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139486721"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358963611"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289308666"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5101930"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86818298"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304402531"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58862952"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84840745"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360270269"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108441682"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90185945"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47274753"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240529759"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256352863"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402675844"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248825214"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142275297"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4739495"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294746720"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457393250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
