"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275243941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275243941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372316
"http://webisa.webdatacommons.org/prov/275243941","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/275243941","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275243941","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/275243941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280376767"
"http://webisa.webdatacommons.org/prov/275243941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257082344"
"http://webisa.webdatacommons.org/prov/275243941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356699359"
"http://webisa.webdatacommons.org/prov/275243941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173131017"
"http://webisa.webdatacommons.org/prov/275243941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123406919"
"http://webisa.webdatacommons.org/prov/275243941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344454572"
"http://webisa.webdatacommons.org/prov/275243941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440637556"
"http://webisa.webdatacommons.org/prov/275243941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340909643"
"http://webisa.webdatacommons.org/prov/275243941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90733380"
"http://webisa.webdatacommons.org/prov/275243941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275243941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/275243941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275243941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
