"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492348051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492348051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123782
"http://webisa.webdatacommons.org/prov/492348051","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/492348051","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/492348051","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/492348051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1921359"
"http://webisa.webdatacommons.org/prov/492348051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107639585"
"http://webisa.webdatacommons.org/prov/492348051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78812758"
"http://webisa.webdatacommons.org/prov/492348051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432967947"
"http://webisa.webdatacommons.org/prov/492348051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43307158"
"http://webisa.webdatacommons.org/prov/492348051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14492598"
"http://webisa.webdatacommons.org/prov/492348051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492348051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492348051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/492348051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/492348051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492348051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
