"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231227707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231227707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303196
"http://webisa.webdatacommons.org/prov/231227707","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/231227707","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/231227707","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/231227707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34713270"
"http://webisa.webdatacommons.org/prov/231227707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178262376"
"http://webisa.webdatacommons.org/prov/231227707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238210299"
"http://webisa.webdatacommons.org/prov/231227707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47831497"
"http://webisa.webdatacommons.org/prov/231227707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332619363"
"http://webisa.webdatacommons.org/prov/231227707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28481825"
"http://webisa.webdatacommons.org/prov/231227707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402155698"
"http://webisa.webdatacommons.org/prov/231227707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318367714"
"http://webisa.webdatacommons.org/prov/231227707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148941994"
"http://webisa.webdatacommons.org/prov/231227707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196559559"
"http://webisa.webdatacommons.org/prov/231227707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405869900"
"http://webisa.webdatacommons.org/prov/231227707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/231227707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231227707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231227707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/231227707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/231227707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
