"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88290958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88290958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368226
"http://webisa.webdatacommons.org/prov/88290958","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/88290958","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88290958","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88290958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187137447"
"http://webisa.webdatacommons.org/prov/88290958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306470209"
"http://webisa.webdatacommons.org/prov/88290958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196695432"
"http://webisa.webdatacommons.org/prov/88290958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145238083"
"http://webisa.webdatacommons.org/prov/88290958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136894450"
"http://webisa.webdatacommons.org/prov/88290958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286322215"
"http://webisa.webdatacommons.org/prov/88290958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/88290958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88290958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88290958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
