"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51918644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51918644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543583
"http://webisa.webdatacommons.org/prov/51918644","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/51918644","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/51918644","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/51918644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132820562"
"http://webisa.webdatacommons.org/prov/51918644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297313323"
"http://webisa.webdatacommons.org/prov/51918644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83290736"
"http://webisa.webdatacommons.org/prov/51918644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186796979"
"http://webisa.webdatacommons.org/prov/51918644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7858385"
"http://webisa.webdatacommons.org/prov/51918644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218047030"
"http://webisa.webdatacommons.org/prov/51918644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415303367"
"http://webisa.webdatacommons.org/prov/51918644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184410120"
"http://webisa.webdatacommons.org/prov/51918644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291665688"
"http://webisa.webdatacommons.org/prov/51918644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184428571"
"http://webisa.webdatacommons.org/prov/51918644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184376358"
"http://webisa.webdatacommons.org/prov/51918644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396200810"
"http://webisa.webdatacommons.org/prov/51918644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215796612"
"http://webisa.webdatacommons.org/prov/51918644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222725099"
"http://webisa.webdatacommons.org/prov/51918644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214051802"
"http://webisa.webdatacommons.org/prov/51918644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126497022"
"http://webisa.webdatacommons.org/prov/51918644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294874077"
"http://webisa.webdatacommons.org/prov/51918644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/51918644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/51918644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/51918644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/51918644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51918644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51918644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
