"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351809751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351809751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143745
"http://webisa.webdatacommons.org/prov/351809751","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/351809751","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/351809751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/351809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330314085"
"http://webisa.webdatacommons.org/prov/351809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51675150"
"http://webisa.webdatacommons.org/prov/351809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378993483"
"http://webisa.webdatacommons.org/prov/351809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329983041"
"http://webisa.webdatacommons.org/prov/351809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380088839"
"http://webisa.webdatacommons.org/prov/351809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378993482"
"http://webisa.webdatacommons.org/prov/351809751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/351809751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/351809751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/351809751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
