"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439206574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439206574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198544
"http://webisa.webdatacommons.org/prov/439206574","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/439206574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439206574","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/439206574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251640134"
"http://webisa.webdatacommons.org/prov/439206574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238820523"
"http://webisa.webdatacommons.org/prov/439206574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230171095"
"http://webisa.webdatacommons.org/prov/439206574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374308959"
"http://webisa.webdatacommons.org/prov/439206574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115339439"
"http://webisa.webdatacommons.org/prov/439206574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431023245"
"http://webisa.webdatacommons.org/prov/439206574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120442181"
"http://webisa.webdatacommons.org/prov/439206574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6891731"
"http://webisa.webdatacommons.org/prov/439206574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22899474"
"http://webisa.webdatacommons.org/prov/439206574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439206574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/439206574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
