"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138975517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138975517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65523
"http://webisa.webdatacommons.org/prov/138975517","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/138975517","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/138975517","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/138975517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50737050"
"http://webisa.webdatacommons.org/prov/138975517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13668436"
"http://webisa.webdatacommons.org/prov/138975517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68372649"
"http://webisa.webdatacommons.org/prov/138975517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151745465"
"http://webisa.webdatacommons.org/prov/138975517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50957312"
"http://webisa.webdatacommons.org/prov/138975517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176245073"
"http://webisa.webdatacommons.org/prov/138975517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65689116"
"http://webisa.webdatacommons.org/prov/138975517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97036794"
"http://webisa.webdatacommons.org/prov/138975517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84363852"
"http://webisa.webdatacommons.org/prov/138975517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315989986"
"http://webisa.webdatacommons.org/prov/138975517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50863896"
"http://webisa.webdatacommons.org/prov/138975517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373227474"
"http://webisa.webdatacommons.org/prov/138975517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38974088"
"http://webisa.webdatacommons.org/prov/138975517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/138975517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138975517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138975517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138975517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138975517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
