"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368939166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249001
"http://webisa.webdatacommons.org/prov/368939166","http://webisa.webdatacommons.org/ontology#hasFrequency",229
"http://webisa.webdatacommons.org/prov/368939166","http://webisa.webdatacommons.org/ontology#hasPidSpread",28
"http://webisa.webdatacommons.org/prov/368939166","http://webisa.webdatacommons.org/ontology#hasPldSpread",139
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348252788"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84687276"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208338895"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386119610"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208363622"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308247615"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140498190"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208379712"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448927584"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257613110"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167338479"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326501743"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265475083"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124820781"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146594504"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333660013"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434467413"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273078597"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257123811"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8226567"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362684007"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69315599"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356711389"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167121923"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409384951"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295144354"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22703220"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272100805"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76106665"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13131092"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13131442"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249614061"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384658256"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369179431"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76153089"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174303167"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345990619"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102921659"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13137847"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13139586"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6759708"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392811166"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248193551"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240318172"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13143346"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309892158"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309917973"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233635120"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13114980"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361854798"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415949214"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207003321"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87659777"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75635567"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138930830"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187664303"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181732202"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18173601"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271895047"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3026826"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13127393"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159530679"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111484490"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181767788"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362123077"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13129681"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11750760"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110879319"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246952829"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391454781"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339811746"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75156633"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131492498"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279982672"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212674641"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13095534"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13099074"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13101154"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363782481"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66696526"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13102673"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13104158"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426489433"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232689672"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181367820"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255531564"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87508878"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166225415"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44071076"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137744213"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440721542"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246513833"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102592211"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192925490"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181566828"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181614565"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407601599"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432692933"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344844077"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180947239"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173239089"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338390138"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30208946"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391386012"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315886034"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45539385"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239381478"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383733055"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199113430"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426345376"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422057335"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95744978"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309090517"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134118096"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100991556"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383428269"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180743311"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425663278"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373878439"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133243396"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129204166"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95217047"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254912591"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65713580"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180907140"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205408450"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373329909"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198316070"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123375370"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413629802"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269699584"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17161390"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175380112"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344329327"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198501364"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421875286"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73403428"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269896889"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107867030"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269897333"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269914860"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366295213"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269923767"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406518492"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216620718"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231657550"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389523023"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269444366"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373253039"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231763221"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269471894"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269479791"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101018198"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299984995"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94587767"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336817072"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269615899"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269642442"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359563960"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352780149"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269697789"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352792740"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268790095"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236470401"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445447631"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210521425"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412758656"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72583120"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204291975"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72032459"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396295141"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307340416"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113204222"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358802719"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428045816"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441624456"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215707750"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114715035"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336253098"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290562769"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71422971"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203536350"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215904677"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336464066"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71628163"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320191395"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312937828"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387819779"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42949811"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149031080"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451267305"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190508417"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242741691"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155368912"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91235279"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229917856"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195964926"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379814897"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215561579"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450688587"
"http://webisa.webdatacommons.org/prov/368939166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155612914"
