"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471079789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471079789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0691257
"http://webisa.webdatacommons.org/prov/471079789","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/471079789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471079789","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/471079789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313070861"
"http://webisa.webdatacommons.org/prov/471079789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330193998"
"http://webisa.webdatacommons.org/prov/471079789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441017561"
"http://webisa.webdatacommons.org/prov/471079789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281550131"
"http://webisa.webdatacommons.org/prov/471079789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281320931"
"http://webisa.webdatacommons.org/prov/471079789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156771794"
"http://webisa.webdatacommons.org/prov/471079789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471079789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/471079789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
