"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87367387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87367387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301239
"http://webisa.webdatacommons.org/prov/87367387","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87367387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87367387","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87367387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424014676"
"http://webisa.webdatacommons.org/prov/87367387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446210500"
"http://webisa.webdatacommons.org/prov/87367387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279913620"
"http://webisa.webdatacommons.org/prov/87367387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438417418"
"http://webisa.webdatacommons.org/prov/87367387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144757402"
"http://webisa.webdatacommons.org/prov/87367387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87367387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
