"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247625849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247625849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154899
"http://webisa.webdatacommons.org/prov/247625849","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247625849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247625849","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/247625849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147880163"
"http://webisa.webdatacommons.org/prov/247625849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43680759"
"http://webisa.webdatacommons.org/prov/247625849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46837147"
"http://webisa.webdatacommons.org/prov/247625849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/247625849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
