"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251623357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123316
"http://webisa.webdatacommons.org/prov/251623357","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/251623357","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/251623357","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206127257"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315724658"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47664983"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292080317"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149640115"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318971500"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116292231"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291210241"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250998657"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74581222"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358285818"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430301820"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196692695"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402890125"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381195089"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248141323"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183595569"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380825213"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77132423"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77139234"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294387469"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/251623357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
