"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88150670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88150670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215185
"http://webisa.webdatacommons.org/prov/88150670","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88150670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88150670","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/88150670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16026209"
"http://webisa.webdatacommons.org/prov/88150670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210501398"
"http://webisa.webdatacommons.org/prov/88150670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86930084"
"http://webisa.webdatacommons.org/prov/88150670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88150670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
