"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258529247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258529247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212161
"http://webisa.webdatacommons.org/prov/258529247","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258529247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258529247","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258529247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437115859"
"http://webisa.webdatacommons.org/prov/258529247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145958001"
"http://webisa.webdatacommons.org/prov/258529247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257072457"
"http://webisa.webdatacommons.org/prov/258529247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389354764"
"http://webisa.webdatacommons.org/prov/258529247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258529247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
