"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_plum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_cinnamon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_mint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_rosemary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_raisin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_fennel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_squeeze_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_bergamot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/bready_malt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/caramel_malt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/lemon_zest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/orange_peel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/orange_zest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/sweet_malt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/orange_blossom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/of_grapefruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_molasses_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_tangerine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/belgian_yeast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/passion_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_plantain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_kiwi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_mango_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
