"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73456365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73456365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154591
"http://webisa.webdatacommons.org/prov/73456365","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/73456365","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/73456365","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73456365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19414024"
"http://webisa.webdatacommons.org/prov/73456365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134501453"
"http://webisa.webdatacommons.org/prov/73456365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241428204"
"http://webisa.webdatacommons.org/prov/73456365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442311297"
"http://webisa.webdatacommons.org/prov/73456365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261210569"
"http://webisa.webdatacommons.org/prov/73456365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234792256"
"http://webisa.webdatacommons.org/prov/73456365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44810255"
"http://webisa.webdatacommons.org/prov/73456365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/73456365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/73456365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/73456365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/73456365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
