"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249042177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249042177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0870841
"http://webisa.webdatacommons.org/prov/249042177","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249042177","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249042177","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249042177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8167009"
"http://webisa.webdatacommons.org/prov/249042177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170831644"
"http://webisa.webdatacommons.org/prov/249042177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391921131"
"http://webisa.webdatacommons.org/prov/249042177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249042177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/249042177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
