"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367911246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367911246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372342
"http://webisa.webdatacommons.org/prov/367911246","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367911246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367911246","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367911246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28839256"
"http://webisa.webdatacommons.org/prov/367911246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108508165"
"http://webisa.webdatacommons.org/prov/367911246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96159702"
"http://webisa.webdatacommons.org/prov/367911246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367911246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
