"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81926338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81926338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0756818
"http://webisa.webdatacommons.org/prov/81926338","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/81926338","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/81926338","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/81926338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91032011"
"http://webisa.webdatacommons.org/prov/81926338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434753632"
"http://webisa.webdatacommons.org/prov/81926338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22649455"
"http://webisa.webdatacommons.org/prov/81926338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372617059"
"http://webisa.webdatacommons.org/prov/81926338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94406224"
"http://webisa.webdatacommons.org/prov/81926338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48824701"
"http://webisa.webdatacommons.org/prov/81926338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/81926338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/81926338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/81926338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
