"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388529307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388529307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.754959
"http://webisa.webdatacommons.org/prov/388529307","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/388529307","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388529307","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/388529307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178700562"
"http://webisa.webdatacommons.org/prov/388529307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202967125"
"http://webisa.webdatacommons.org/prov/388529307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269430758"
"http://webisa.webdatacommons.org/prov/388529307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232174988"
"http://webisa.webdatacommons.org/prov/388529307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28229404"
"http://webisa.webdatacommons.org/prov/388529307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354550584"
"http://webisa.webdatacommons.org/prov/388529307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92662482"
"http://webisa.webdatacommons.org/prov/388529307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117271373"
"http://webisa.webdatacommons.org/prov/388529307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145445469"
"http://webisa.webdatacommons.org/prov/388529307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424188830"
"http://webisa.webdatacommons.org/prov/388529307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188367331"
"http://webisa.webdatacommons.org/prov/388529307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232428091"
"http://webisa.webdatacommons.org/prov/388529307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354450215"
"http://webisa.webdatacommons.org/prov/388529307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353821229"
"http://webisa.webdatacommons.org/prov/388529307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169770727"
"http://webisa.webdatacommons.org/prov/388529307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334907271"
"http://webisa.webdatacommons.org/prov/388529307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388529307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388529307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388529307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
