"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220594638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220594638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190895
"http://webisa.webdatacommons.org/prov/220594638","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/220594638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220594638","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/220594638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240665316"
"http://webisa.webdatacommons.org/prov/220594638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52415056"
"http://webisa.webdatacommons.org/prov/220594638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88650021"
"http://webisa.webdatacommons.org/prov/220594638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225416032"
"http://webisa.webdatacommons.org/prov/220594638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51771164"
"http://webisa.webdatacommons.org/prov/220594638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257843697"
"http://webisa.webdatacommons.org/prov/220594638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178127724"
"http://webisa.webdatacommons.org/prov/220594638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227901225"
"http://webisa.webdatacommons.org/prov/220594638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40445321"
"http://webisa.webdatacommons.org/prov/220594638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304865418"
"http://webisa.webdatacommons.org/prov/220594638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220594638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/220594638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
