"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449724873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449724873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419199
"http://webisa.webdatacommons.org/prov/449724873","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/449724873","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449724873","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/449724873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413327489"
"http://webisa.webdatacommons.org/prov/449724873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413329270"
"http://webisa.webdatacommons.org/prov/449724873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2082306"
"http://webisa.webdatacommons.org/prov/449724873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341868926"
"http://webisa.webdatacommons.org/prov/449724873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398965863"
"http://webisa.webdatacommons.org/prov/449724873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189680920"
"http://webisa.webdatacommons.org/prov/449724873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100114747"
"http://webisa.webdatacommons.org/prov/449724873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422252094"
"http://webisa.webdatacommons.org/prov/449724873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266219605"
"http://webisa.webdatacommons.org/prov/449724873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413359301"
"http://webisa.webdatacommons.org/prov/449724873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311197650"
"http://webisa.webdatacommons.org/prov/449724873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189661133"
"http://webisa.webdatacommons.org/prov/449724873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160018476"
"http://webisa.webdatacommons.org/prov/449724873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344617198"
"http://webisa.webdatacommons.org/prov/449724873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363973681"
"http://webisa.webdatacommons.org/prov/449724873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200443158"
"http://webisa.webdatacommons.org/prov/449724873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55076131"
"http://webisa.webdatacommons.org/prov/449724873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349394152"
"http://webisa.webdatacommons.org/prov/449724873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449724873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449724873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
