"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274081225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274081225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236678
"http://webisa.webdatacommons.org/prov/274081225","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/274081225","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/274081225","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/274081225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406612204"
"http://webisa.webdatacommons.org/prov/274081225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41828146"
"http://webisa.webdatacommons.org/prov/274081225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452501200"
"http://webisa.webdatacommons.org/prov/274081225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28516596"
"http://webisa.webdatacommons.org/prov/274081225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317785628"
"http://webisa.webdatacommons.org/prov/274081225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28535355"
"http://webisa.webdatacommons.org/prov/274081225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2312006"
"http://webisa.webdatacommons.org/prov/274081225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36761499"
"http://webisa.webdatacommons.org/prov/274081225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369551962"
"http://webisa.webdatacommons.org/prov/274081225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162776154"
"http://webisa.webdatacommons.org/prov/274081225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369597602"
"http://webisa.webdatacommons.org/prov/274081225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308150920"
"http://webisa.webdatacommons.org/prov/274081225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80586930"
"http://webisa.webdatacommons.org/prov/274081225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/274081225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/274081225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/274081225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/274081225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274081225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274081225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
