"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362330578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362330578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0445619
"http://webisa.webdatacommons.org/prov/362330578","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/362330578","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/362330578","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/362330578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230032506"
"http://webisa.webdatacommons.org/prov/362330578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259359346"
"http://webisa.webdatacommons.org/prov/362330578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162842527"
"http://webisa.webdatacommons.org/prov/362330578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113425624"
"http://webisa.webdatacommons.org/prov/362330578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437152477"
"http://webisa.webdatacommons.org/prov/362330578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330753960"
"http://webisa.webdatacommons.org/prov/362330578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162811643"
"http://webisa.webdatacommons.org/prov/362330578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180775234"
"http://webisa.webdatacommons.org/prov/362330578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185915680"
"http://webisa.webdatacommons.org/prov/362330578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/362330578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/362330578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/362330578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/362330578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
