"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49948317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49948317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272857
"http://webisa.webdatacommons.org/prov/49948317","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49948317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49948317","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49948317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29079615"
"http://webisa.webdatacommons.org/prov/49948317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55640676"
"http://webisa.webdatacommons.org/prov/49948317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148730904"
"http://webisa.webdatacommons.org/prov/49948317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317570742"
"http://webisa.webdatacommons.org/prov/49948317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49948317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49948317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
