"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349527650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349527650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202625
"http://webisa.webdatacommons.org/prov/349527650","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/349527650","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/349527650","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/349527650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241640321"
"http://webisa.webdatacommons.org/prov/349527650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455500404"
"http://webisa.webdatacommons.org/prov/349527650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241135820"
"http://webisa.webdatacommons.org/prov/349527650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89084432"
"http://webisa.webdatacommons.org/prov/349527650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151493014"
"http://webisa.webdatacommons.org/prov/349527650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446171718"
"http://webisa.webdatacommons.org/prov/349527650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417082385"
"http://webisa.webdatacommons.org/prov/349527650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/349527650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/349527650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/349527650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/349527650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
