"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171497318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351108
"http://webisa.webdatacommons.org/prov/171497318","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/171497318","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/171497318","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150871816"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343277191"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165325638"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165328227"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117835445"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120555440"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13634487"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120570093"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203663359"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216177211"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261720837"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178275196"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424676078"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49777278"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9245490"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9463612"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98624057"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117854652"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196006374"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117882931"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298380565"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4447185"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12403655"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424472500"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216177213"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289619853"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85266917"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9238159"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14507410"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85266918"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61011018"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361172027"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1729840"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422019327"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47327786"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131953863"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51092825"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424872109"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51653139"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38909675"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50982024"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143281645"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68567532"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328032758"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194384792"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16759607"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273044988"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116036279"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371607211"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276678195"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93791692"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55677096"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398347946"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249091108"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94555867"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131517894"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131517895"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21907597"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1699964"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131517896"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131517897"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14456452"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/171497318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
