"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119343215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119343215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241941
"http://webisa.webdatacommons.org/prov/119343215","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/119343215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119343215","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/119343215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393270322"
"http://webisa.webdatacommons.org/prov/119343215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368960962"
"http://webisa.webdatacommons.org/prov/119343215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66544567"
"http://webisa.webdatacommons.org/prov/119343215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231000003"
"http://webisa.webdatacommons.org/prov/119343215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298741656"
"http://webisa.webdatacommons.org/prov/119343215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92198784"
"http://webisa.webdatacommons.org/prov/119343215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393205472"
"http://webisa.webdatacommons.org/prov/119343215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394631373"
"http://webisa.webdatacommons.org/prov/119343215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119343215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119343215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
