"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279533380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279533380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113074
"http://webisa.webdatacommons.org/prov/279533380","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/279533380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279533380","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/279533380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445392624"
"http://webisa.webdatacommons.org/prov/279533380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357824166"
"http://webisa.webdatacommons.org/prov/279533380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354686803"
"http://webisa.webdatacommons.org/prov/279533380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420464516"
"http://webisa.webdatacommons.org/prov/279533380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354403617"
"http://webisa.webdatacommons.org/prov/279533380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393038103"
"http://webisa.webdatacommons.org/prov/279533380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213309095"
"http://webisa.webdatacommons.org/prov/279533380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262332725"
"http://webisa.webdatacommons.org/prov/279533380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393904979"
"http://webisa.webdatacommons.org/prov/279533380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/279533380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/279533380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
