"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250139224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250139224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125715
"http://webisa.webdatacommons.org/prov/250139224","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250139224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250139224","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250139224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200445830"
"http://webisa.webdatacommons.org/prov/250139224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307993937"
"http://webisa.webdatacommons.org/prov/250139224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154038975"
"http://webisa.webdatacommons.org/prov/250139224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85302838"
"http://webisa.webdatacommons.org/prov/250139224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250139224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250139224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
