"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14861679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47857
"http://webisa.webdatacommons.org/prov/14861679","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/14861679","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/14861679","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446056382"
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51575993"
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156619734"
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51694112"
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310185848"
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262841819"
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379614757"
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398237038"
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432033292"
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184860363"
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34995613"
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236062109"
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452268834"
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149698038"
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253508257"
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325755158"
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110446056"
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220524548"
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23899068"
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252029593"
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248150958"
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14861679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
