"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_railroad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_expressway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_freeway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/interstate_highway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/major_highway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/state_highway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_driveway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/county_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/local_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_alaska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_circuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_highway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_tunnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_interstate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_roadway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/trunk_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/public_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_easement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_pedestrian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_gate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_motorway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_alley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
