"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387589582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387589582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0828546
"http://webisa.webdatacommons.org/prov/387589582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387589582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387589582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387589582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365222003"
"http://webisa.webdatacommons.org/prov/387589582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303600374"
"http://webisa.webdatacommons.org/prov/387589582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16733283"
"http://webisa.webdatacommons.org/prov/387589582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/387589582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387589582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
