"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365313993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365313993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0581707
"http://webisa.webdatacommons.org/prov/365313993","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365313993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365313993","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365313993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358102276"
"http://webisa.webdatacommons.org/prov/365313993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31135604"
"http://webisa.webdatacommons.org/prov/365313993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234727179"
"http://webisa.webdatacommons.org/prov/365313993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/365313993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
