"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156978158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156978158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238919
"http://webisa.webdatacommons.org/prov/156978158","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156978158","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156978158","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156978158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94126954"
"http://webisa.webdatacommons.org/prov/156978158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194512497"
"http://webisa.webdatacommons.org/prov/156978158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283809374"
"http://webisa.webdatacommons.org/prov/156978158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224379065"
"http://webisa.webdatacommons.org/prov/156978158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156978158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/156978158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156978158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
