"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362587089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362587089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319764
"http://webisa.webdatacommons.org/prov/362587089","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362587089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362587089","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362587089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8951688"
"http://webisa.webdatacommons.org/prov/362587089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424919783"
"http://webisa.webdatacommons.org/prov/362587089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243819035"
"http://webisa.webdatacommons.org/prov/362587089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253485033"
"http://webisa.webdatacommons.org/prov/362587089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/362587089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
