"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514680617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514680617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138875
"http://webisa.webdatacommons.org/prov/514680617","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514680617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514680617","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514680617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48222607"
"http://webisa.webdatacommons.org/prov/514680617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396092655"
"http://webisa.webdatacommons.org/prov/514680617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45563759"
"http://webisa.webdatacommons.org/prov/514680617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/514680617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
