"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283033621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283033621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435186
"http://webisa.webdatacommons.org/prov/283033621","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/283033621","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/283033621","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/283033621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244109867"
"http://webisa.webdatacommons.org/prov/283033621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319703256"
"http://webisa.webdatacommons.org/prov/283033621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298456788"
"http://webisa.webdatacommons.org/prov/283033621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182070472"
"http://webisa.webdatacommons.org/prov/283033621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105709136"
"http://webisa.webdatacommons.org/prov/283033621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126572363"
"http://webisa.webdatacommons.org/prov/283033621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283033621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283033621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/283033621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
