"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13501516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13501516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489294
"http://webisa.webdatacommons.org/prov/13501516","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/13501516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13501516","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/13501516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42862227"
"http://webisa.webdatacommons.org/prov/13501516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162870780"
"http://webisa.webdatacommons.org/prov/13501516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240149645"
"http://webisa.webdatacommons.org/prov/13501516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122571635"
"http://webisa.webdatacommons.org/prov/13501516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20294784"
"http://webisa.webdatacommons.org/prov/13501516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122090844"
"http://webisa.webdatacommons.org/prov/13501516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63953254"
"http://webisa.webdatacommons.org/prov/13501516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265209986"
"http://webisa.webdatacommons.org/prov/13501516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48385214"
"http://webisa.webdatacommons.org/prov/13501516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132996267"
"http://webisa.webdatacommons.org/prov/13501516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13501516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13501516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
