"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250273143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189083
"http://webisa.webdatacommons.org/prov/250273143","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/250273143","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/250273143","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70491199"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273529876"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190387795"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217589717"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304556351"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407002392"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188353273"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203955835"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401126493"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204039584"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142913735"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71632510"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400487876"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373190231"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325003962"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318503819"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455149106"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380590446"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321267966"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414705310"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/250273143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
