"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435696493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435696493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161294
"http://webisa.webdatacommons.org/prov/435696493","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/435696493","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/435696493","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/435696493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228166648"
"http://webisa.webdatacommons.org/prov/435696493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267586890"
"http://webisa.webdatacommons.org/prov/435696493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41615053"
"http://webisa.webdatacommons.org/prov/435696493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351779122"
"http://webisa.webdatacommons.org/prov/435696493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299093193"
"http://webisa.webdatacommons.org/prov/435696493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266678562"
"http://webisa.webdatacommons.org/prov/435696493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349941035"
"http://webisa.webdatacommons.org/prov/435696493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298800775"
"http://webisa.webdatacommons.org/prov/435696493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332735072"
"http://webisa.webdatacommons.org/prov/435696493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186067528"
"http://webisa.webdatacommons.org/prov/435696493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361923124"
"http://webisa.webdatacommons.org/prov/435696493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300943069"
"http://webisa.webdatacommons.org/prov/435696493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435696493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/435696493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435696493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435696493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435696493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
