"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463459944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454822
"http://webisa.webdatacommons.org/prov/463459944","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/463459944","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463459944","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197858671"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305665209"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206444555"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37011591"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178590833"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428625412"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262248270"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148952970"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269425972"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345826600"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237409192"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58204571"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48394853"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81833449"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58288297"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239169645"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359657241"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28385071"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7125436"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165519555"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41958699"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359990226"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241750211"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105196812"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104945418"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104994558"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348402051"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361199622"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359717848"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216289404"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12619120"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448639738"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83380352"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443126046"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463459944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
