"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386405210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386405210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0812245
"http://webisa.webdatacommons.org/prov/386405210","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386405210","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386405210","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386405210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450245060"
"http://webisa.webdatacommons.org/prov/386405210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334864424"
"http://webisa.webdatacommons.org/prov/386405210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124848951"
"http://webisa.webdatacommons.org/prov/386405210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344849006"
"http://webisa.webdatacommons.org/prov/386405210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/386405210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/386405210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
