"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325092385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325092385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462347
"http://webisa.webdatacommons.org/prov/325092385","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325092385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325092385","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325092385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130617357"
"http://webisa.webdatacommons.org/prov/325092385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99381082"
"http://webisa.webdatacommons.org/prov/325092385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430123238"
"http://webisa.webdatacommons.org/prov/325092385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335132296"
"http://webisa.webdatacommons.org/prov/325092385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325092385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/325092385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
