"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116722032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116722032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16392
"http://webisa.webdatacommons.org/prov/116722032","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116722032","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116722032","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116722032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110210906"
"http://webisa.webdatacommons.org/prov/116722032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322605589"
"http://webisa.webdatacommons.org/prov/116722032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211865950"
"http://webisa.webdatacommons.org/prov/116722032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116722032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
