"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93575228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93575228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0825062
"http://webisa.webdatacommons.org/prov/93575228","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93575228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93575228","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/93575228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82667438"
"http://webisa.webdatacommons.org/prov/93575228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273178918"
"http://webisa.webdatacommons.org/prov/93575228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63550844"
"http://webisa.webdatacommons.org/prov/93575228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93575228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
