"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79610808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79610808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170208
"http://webisa.webdatacommons.org/prov/79610808","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/79610808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79610808","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/79610808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115606599"
"http://webisa.webdatacommons.org/prov/79610808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137273292"
"http://webisa.webdatacommons.org/prov/79610808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406809664"
"http://webisa.webdatacommons.org/prov/79610808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/79610808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
