"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431567452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431567452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314593
"http://webisa.webdatacommons.org/prov/431567452","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/431567452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431567452","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/431567452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352089591"
"http://webisa.webdatacommons.org/prov/431567452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278138444"
"http://webisa.webdatacommons.org/prov/431567452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35321770"
"http://webisa.webdatacommons.org/prov/431567452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18800597"
"http://webisa.webdatacommons.org/prov/431567452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249615124"
"http://webisa.webdatacommons.org/prov/431567452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18811231"
"http://webisa.webdatacommons.org/prov/431567452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431567452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
