"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51139347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51139347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229282
"http://webisa.webdatacommons.org/prov/51139347","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/51139347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51139347","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/51139347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290584761"
"http://webisa.webdatacommons.org/prov/51139347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253862661"
"http://webisa.webdatacommons.org/prov/51139347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392327010"
"http://webisa.webdatacommons.org/prov/51139347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177274995"
"http://webisa.webdatacommons.org/prov/51139347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415054316"
"http://webisa.webdatacommons.org/prov/51139347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69447484"
"http://webisa.webdatacommons.org/prov/51139347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122437659"
"http://webisa.webdatacommons.org/prov/51139347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321827816"
"http://webisa.webdatacommons.org/prov/51139347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39734656"
"http://webisa.webdatacommons.org/prov/51139347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32529826"
"http://webisa.webdatacommons.org/prov/51139347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/51139347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51139347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
