"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359101283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359101283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.765346
"http://webisa.webdatacommons.org/prov/359101283","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/359101283","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/359101283","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/359101283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170313620"
"http://webisa.webdatacommons.org/prov/359101283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221907138"
"http://webisa.webdatacommons.org/prov/359101283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447599871"
"http://webisa.webdatacommons.org/prov/359101283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334109347"
"http://webisa.webdatacommons.org/prov/359101283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394343724"
"http://webisa.webdatacommons.org/prov/359101283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431965576"
"http://webisa.webdatacommons.org/prov/359101283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137930854"
"http://webisa.webdatacommons.org/prov/359101283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367311364"
"http://webisa.webdatacommons.org/prov/359101283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448637903"
"http://webisa.webdatacommons.org/prov/359101283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171583993"
"http://webisa.webdatacommons.org/prov/359101283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199096812"
"http://webisa.webdatacommons.org/prov/359101283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163119258"
"http://webisa.webdatacommons.org/prov/359101283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228363745"
"http://webisa.webdatacommons.org/prov/359101283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382892234"
"http://webisa.webdatacommons.org/prov/359101283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447577938"
"http://webisa.webdatacommons.org/prov/359101283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/359101283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359101283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359101283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359101283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359101283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
