"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397093261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397093261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50587
"http://webisa.webdatacommons.org/prov/397093261","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397093261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397093261","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397093261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431258983"
"http://webisa.webdatacommons.org/prov/397093261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96056834"
"http://webisa.webdatacommons.org/prov/397093261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447235471"
"http://webisa.webdatacommons.org/prov/397093261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397093261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
