"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451912301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451912301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414447
"http://webisa.webdatacommons.org/prov/451912301","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/451912301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451912301","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/451912301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353710178"
"http://webisa.webdatacommons.org/prov/451912301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297550186"
"http://webisa.webdatacommons.org/prov/451912301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174271811"
"http://webisa.webdatacommons.org/prov/451912301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198197877"
"http://webisa.webdatacommons.org/prov/451912301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92376568"
"http://webisa.webdatacommons.org/prov/451912301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451912301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
