"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291787798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170143
"http://webisa.webdatacommons.org/prov/291787798","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/291787798","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/291787798","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322424778"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182051438"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275212824"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247212381"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250571494"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31419347"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266659285"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276981143"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402576116"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100618751"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264985592"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63001389"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109554002"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100718220"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448332528"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100834563"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118654342"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261351507"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420160759"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25167032"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292267171"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203463522"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38956983"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221771876"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362895318"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438262135"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324221999"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342027479"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66846542"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453972025"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390589476"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338351658"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291787798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
