"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7738679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7738679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145129
"http://webisa.webdatacommons.org/prov/7738679","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7738679","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7738679","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7738679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426722063"
"http://webisa.webdatacommons.org/prov/7738679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195823486"
"http://webisa.webdatacommons.org/prov/7738679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438364797"
"http://webisa.webdatacommons.org/prov/7738679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/7738679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7738679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
