"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211922695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211922695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389357
"http://webisa.webdatacommons.org/prov/211922695","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/211922695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211922695","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/211922695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25554347"
"http://webisa.webdatacommons.org/prov/211922695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27628565"
"http://webisa.webdatacommons.org/prov/211922695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32748511"
"http://webisa.webdatacommons.org/prov/211922695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63340625"
"http://webisa.webdatacommons.org/prov/211922695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360079260"
"http://webisa.webdatacommons.org/prov/211922695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139788612"
"http://webisa.webdatacommons.org/prov/211922695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211922695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
