"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232248759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232248759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0740866
"http://webisa.webdatacommons.org/prov/232248759","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/232248759","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232248759","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/232248759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69565924"
"http://webisa.webdatacommons.org/prov/232248759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114326611"
"http://webisa.webdatacommons.org/prov/232248759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44669359"
"http://webisa.webdatacommons.org/prov/232248759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364974327"
"http://webisa.webdatacommons.org/prov/232248759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421056246"
"http://webisa.webdatacommons.org/prov/232248759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14103352"
"http://webisa.webdatacommons.org/prov/232248759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434408825"
"http://webisa.webdatacommons.org/prov/232248759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67432450"
"http://webisa.webdatacommons.org/prov/232248759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47285397"
"http://webisa.webdatacommons.org/prov/232248759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199245210"
"http://webisa.webdatacommons.org/prov/232248759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232248759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/232248759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
