"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194744943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194744943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602475
"http://webisa.webdatacommons.org/prov/194744943","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/194744943","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/194744943","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/194744943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413070340"
"http://webisa.webdatacommons.org/prov/194744943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51654153"
"http://webisa.webdatacommons.org/prov/194744943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287678534"
"http://webisa.webdatacommons.org/prov/194744943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37387603"
"http://webisa.webdatacommons.org/prov/194744943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15533320"
"http://webisa.webdatacommons.org/prov/194744943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424621241"
"http://webisa.webdatacommons.org/prov/194744943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231709106"
"http://webisa.webdatacommons.org/prov/194744943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194744943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194744943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/194744943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194744943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194744943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
