"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126615143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126615143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231406
"http://webisa.webdatacommons.org/prov/126615143","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126615143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126615143","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126615143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5915790"
"http://webisa.webdatacommons.org/prov/126615143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347162398"
"http://webisa.webdatacommons.org/prov/126615143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238963417"
"http://webisa.webdatacommons.org/prov/126615143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367096761"
"http://webisa.webdatacommons.org/prov/126615143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126615143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
