"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32218414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32218414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136556
"http://webisa.webdatacommons.org/prov/32218414","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32218414","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32218414","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32218414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150106676"
"http://webisa.webdatacommons.org/prov/32218414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322311567"
"http://webisa.webdatacommons.org/prov/32218414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385665385"
"http://webisa.webdatacommons.org/prov/32218414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271327561"
"http://webisa.webdatacommons.org/prov/32218414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/32218414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/32218414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
