"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183545123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183545123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369183
"http://webisa.webdatacommons.org/prov/183545123","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183545123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183545123","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183545123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298094517"
"http://webisa.webdatacommons.org/prov/183545123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293211269"
"http://webisa.webdatacommons.org/prov/183545123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85691034"
"http://webisa.webdatacommons.org/prov/183545123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358176307"
"http://webisa.webdatacommons.org/prov/183545123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183545123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
