"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295108032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295108032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0846754
"http://webisa.webdatacommons.org/prov/295108032","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295108032","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295108032","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295108032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359225950"
"http://webisa.webdatacommons.org/prov/295108032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316421511"
"http://webisa.webdatacommons.org/prov/295108032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5040841"
"http://webisa.webdatacommons.org/prov/295108032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5161527"
"http://webisa.webdatacommons.org/prov/295108032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/295108032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
