"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208849590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208849590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272636
"http://webisa.webdatacommons.org/prov/208849590","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208849590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208849590","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/208849590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70026887"
"http://webisa.webdatacommons.org/prov/208849590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70093289"
"http://webisa.webdatacommons.org/prov/208849590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118602691"
"http://webisa.webdatacommons.org/prov/208849590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302294983"
"http://webisa.webdatacommons.org/prov/208849590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208849590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
